﻿ArticleType,FileName,Link,Source,title,Text,Date,DataSource,相關檔案,相關連結,相關圖片,Relatedvideo
"0","","","https://en.mofa.gov.tw/News_Content.aspx?n=1328&s=117120","MOFAwelcomesvisitbyNewZealanddelegationfromAll-PartyParliamentaryGrouponTaiwan","April13,2024&nbsp;No.134Asix-memberdelegationfromtheNewZealandParliamentledbyChairpersonoftheSocialServicesandCommunitySelectCommitteeJosephMooneyMPandCochairoftheAll-PartyParliamentaryGrouponTaiwanIngridLearyMPisvisitingTaiwanfromApril13to18.Duringthevisit,thedelegationwillmeetwithPresidentTsaiIng-wenandattendbanquetshostedbyPresidentoftheLegislativeYuanHanKuo-yuandMinisterofForeignAffairsJaushiehJosephWu.ThedelegationwillalsovisitsuchgovernmentagenciesastheMinistryofForeignAffairsMOFAandtheMinistryofEconomicAffairstoexchangeviewsonissuesofcommoninterest.&nbsp;ThedelegationalsoincludesChairpersonoftheHeathSelectCommitteeSamUffindellMP,ChairpersonoftheTransportandInfrastructureSelectCommitteeAndyFosterMP,ACTPartyWhipToddStephensonMP,andLabourPartySpokespersonforCustomsandEthnicCommunitiesJennySalesaMP.TheNationalParty,theACTParty,andNewZealandFirst,whicharepartofNewZealand&rsquo;scoalitiongovernment,aswellastheoppositionLabourParty,areallrepresentedamongthemembersofthedelegation,demonstratingtheNewZealandParliament&rsquo;sstaunchcross-partysupportforTaiwan.MOFAexpressesitssinceregratitudetotheNewZealandParliamentforitsunwaveringfriendship.&nbsp;TaiwanandNewZealandarelike-mindedpartnersintheIndo-Pacificregion.Inrecentyears,workingtogetherundertheframeworkofthe&nbsp;Taiwan-NewZealandeconomiccooperationagreementANZTEC,thetwonationshave&nbsp;advancedexchangesinsuchareasaseconomics,trade,andinvestment;agriculture;educationandculture;filmandtelevision;andindigenousaffairs.ThisyearmarksANZTEC&rsquo;s11thanniversary,andbilateraltradehasincreasedsteadilyyearbyyear.&nbsp;Throughitsvisit,thedelegationwillgainabetterunderstandingofTaiwan&rsquo;sthrivingdemocracyanddiversecivilsocietyandexplorepotentialareasofbilateralcollaboration,soastocontinuedeepeningthefriendshipandpartnershipbetweenTaiwanandNewZealand.E","2024/4/13上午10:57:00","DepartmentofEastAsianandPacificAffairs","","","RepresentativeoftheTaipeiEconomicandCulturalOfficeinNewZealandAmb.JoanneOurightaccompaniesasix-memberdelegationfromNewZealand’sAll-PartyParliamentaryGrouponTaiwanledbyChairpersonoftheSocialServicesandCommunitySelectCommitteeJosephMooneyMPthirdleftandCochairoftheAll-PartyParliamentaryGrouponTaiwanIngridLearyMPsecondrightastheyvisitTaiwanfromApril13to18.https://ws.mofa.gov.tw/001/Upload/403/relpic/272/117120/618efeb5-2e53-4162-b5a4-3a909669bbf2.jpg;",""
"0","","","https://en.mofa.gov.tw/News_Content.aspx?n=1328&s=117115","TaiwanandUSsignarrangementontechnicalcooperationintheCaribbean","April12,2024&nbsp;&nbsp;No.132&nbsp;Taiwan&rsquo;sRepresentativetotheUnitedStatesAmb.AlexanderTah-RayYuiandAmericanInstituteinTaiwanManagingDirectorIngridLarsonjointlysignedtheTaiwan-USArrangementforTechnicalCooperationintheCaribbeaninWashington,DC,ontheafternoonofApril10.TheagreementfurtherimplementstheTaiwan-USMOUonDevelopmentandHumanitarianAssistanceCooperation,whichwassignedbythetwosidesinNovember2022.Undertheframeworkofthearrangement,Taiwan&rsquo;sInternationalCooperationandDevelopmentFundTaiwanICDFandtheUSAgencyforInternationalDevelopmentUSAIDwillenhancecooperationinthreeofTaiwan&rsquo;sdiplomaticalliesintheCaribbeanregion.Thetwosideswillexchangeexperiencesonfocalareassuchaseducation,agriculture,climatechange,disasterpreparedness,citizensecurity,cyberanddigitaldevelopment,andwomen&rsquo;seconomicempowerment.Theywillcooperateonassistanceprogramsthatpromotesustainabledevelopmentintheregion.&nbsp;&nbsp;ThesigningceremonywaswitnessedinpersonbyofficialsfromUSAIDandtheUSDepartmentofStateandonlinebyTaiwan&rsquo;sambassadorstoSaintChristopherandNevis,SaintLucia,andSaintVincentandtheGrenadines;theUSambassadortoBarbados,theeasternCaribbean,andtheOrganizationofEasternCaribbeanStates;andtheUSAIDregionalrepresentativefortheeasternandsouthernCaribbean.&nbsp;Inrecentyears,Taiwan-USrelationshavedevelopedintoaglobalpartnership.Cooperationbetweenthetwosideshasbecomeincreasinglyclose,especiallyinthefieldofinternationaldevelopment.Taiwanwillcontinuetoupholdthecommonvaluesofdemocracy,freedom,andrespectforhumanrightsandworktogetherwiththeUnitedStatesandotherlike-mindedcountriestostrengthentheglobalpartnershipofdemocracies.E","2024/4/12下午05:05:00","DepartmentofNorthAmericanAffairs","","","3.ParticipantsfromTaiwanandtheUnitedStatesatthesigningceremony.https://ws.mofa.gov.tw/001/Upload/403/relpic/272/117115/14768e7e-38a0-4d81-b319-44bec0cbd5f1.jpg;2.RepresentativeYuileft,ManagingDirectorLarsonright,andUSAIDCounselorClintonWhitecenterposewiththesignedarrangement.https://ws.mofa.gov.tw/001/Upload/403/relpic/272/117115/800e74fe-77b3-40c7-b2a8-725952e82d69.jpg;1.RepresentativeYuiandManagingDirectorLarsonsignthearrangement.https://ws.mofa.gov.tw/001/Upload/403/relpic/272/117115/7178a1a1-e5dd-4a2a-959b-262e85f5729c.jpg;",""
"0","","","https://en.mofa.gov.tw/News_Content.aspx?n=1328&s=117114","MOFAresponsetoaffirmationofimportanceofcross-straitpeaceandstabilityinjointstatementfromUS-Japan-Philippinessummit","April12,2024&nbsp;UnitedStatesPresidentJoeBiden,JapanesePrimeMinisterFumio&nbsp;Kishida,andPhilippinePresidentFerdinandR.Marcos.,Jr.heldatrilateralsummitinWashington,DC,onApril11.Followingthemeeting,theyissuedajointstatementaffirmingtheimportanceofpeaceandstabilityacrosstheTaiwanStraitasanindispensableelementofglobalsecurityandprosperity.TheMinistryofForeignAffairsMOFAhighlywelcomesandappreciatesthisfirsttrilateralstatementbytheleadersoftheUnitedStates,Japan,andthePhilippinesontheirfirmpositiononcross-straitpeaceandstability.&nbsp;&nbsp;China&rsquo;smilitaryintimidationandgray-zonecoercionintheregionconstituteaformidablechallengetoregionalsecurityandtherules-basedinternationalorder,elicitingsignificantinternationalconcern.Thisweek,theimportanceofpeaceandstabilityacrosstheTaiwanStraitwasraisedatthepressconferencefollowingthemeetingbetweentheUSsecretaryofstateandtheUKsecretaryofstateforforeign,commonwealthanddevelopmentaffairsandinthejointstatementsissuedfollowingtheUS-JapansummitandtheUS-Japan-Philippinessummit.Thispointstoahighlevelofinternationalconsensusontheissue.Asaresponsiblememberoftheglobalvillage,TaiwanwillcontinuetocooperatewiththeUnitedStates,theUnitedKingdom,Japan,thePhilippines,andotherlike-mindedpartnerstoadvancepeace,stability,andprosperityintheregion.","2024/4/12下午05:02:00","DepartmentofNorthAmericanAffairs","","JointVisionStatementfromtheLeadersofJapan,thePhilippines,andtheUnitedStateshttps://www.whitehouse.gov/briefing-room/statements-releases/2024/04/11/joint-vision-statement-from-the-leaders-of-japan-the-philippines-and-the-united-states/;","",""
"0","","","https://en.mofa.gov.tw/News_Content.aspx?n=1328&s=117103","MOFAresponsetoreaffirmationofimportanceofcross-straitpeaceandstabilityinjointstatementfollowingUS-Japansummit","April11,2024&nbsp;&nbsp;USPresidentJoeBidenandJapanesePrimeMinisterFumioKishidaheldasummitinWashington,DC,onApril10.Followingthemeeting,theyissuedajointstatementreiteratingtheimportanceofmaintainingpeaceandstabilityacrosstheTaiwanStraitasanindispensableelementofglobalsecurityandprosperity.ThefactsheetreleasedafterthesummithighlightedTaiwan&rsquo;scontributionstothedevelopmentofPacificislandnations.&nbsp;&nbsp;TheMinistryofForeignAffairsMOFAgreatlywelcomesthesestatementsandthankstheleadersoftheUnitedStatesandJapanforcontinuingtopubliclyaffirminnumerousbilateralandmultilateralforatheimportanceofmaintainingpeaceandstabilityacrosstheTaiwanStraitandforrecognizingTaiwan&rsquo;scontributionstoregionaldevelopment.&nbsp;China&rsquo;songoingmilitaryexpansionismandgray-zoneprovocationsposeseriouschallengestotheregion.Thejointstatementonceagaindemonstratesthatahighdegreeofinternationalconsensusexistsregardingtheimportanceofcross-straitpeaceandstability.MOFAwelcomestheworld&rsquo;scontinuedattentiontothismatter.Asaresponsiblememberoftheinternationalcommunity,TaiwanwillkeepworkingwiththeUnitedStates,Japan,andotherlike-mindedpartnerstopromoteregionalpeace,stability,andprosperity,aswellasfurthercontributingtointernationaldevelopment.","2024/4/11下午06:02:00","DepartmentofNorthAmericanAffairs","","UnitedStates-JapanJointLeaders’Statementhttps://www.whitehouse.gov/briefing-room/statements-releases/2024/04/10/united-states-japan-joint-leaders-statement/;FACTSHEET:JapanOfficialVisitwithStateDinnertotheUnitedStateshttps://www.whitehouse.gov/briefing-room/statements-releases/2024/04/10/fact-sheet-japan-official-visit-with-state-dinner-to-the-united-states/;","",""
"0","","","https://en.mofa.gov.tw/News_Content.aspx?n=1328&s=117102","MOFAsincerelythanksRepublicofKoreaforUS$500,000donationtoassistwithreconstructioneffortsfollowingHualienearthquake","April11,2024&nbsp;No.131ThegovernmentoftheRepublicofKoreaROKannouncedonApril11thatitwoulddonateUS$500,000toassistwithTaiwan&rsquo;sreconstructioneffortsfollowingtheearthquakeinHualien.TheMinistryofForeignAffairsMOFAsincerelythankstheROKgovernmentandRepresentativeLeeEunHooftheKoreanMissioninTaipeifortheirconcernaswellasthegenerousdonationtoassistwithpostdisasterreconstruction.WhenmajordisastersoccurinTaiwan,theROKgovernmentalwaysextendstimelyassistance,demonstratingempathyandcompassion.Forinstance,intheaftermathofa6.4-magnitudeearthquakethatstrucksouthernTaiwaninFebruary2016,theROKgovernmentdonatedUS$100,000tosupportrescue,relief,andreconstructionefforts.MOFAreiteratesitsprofoundgratitudetotheROKgovernmentforitsheartfeltcondolencesandassistancetoTaiwan.MOFAhopesthatthegoodwillbetweenTaiwanandtheROKwillonlycontinuetogrow,layingasolidfoundationformutualassistanceandcooperationintheinternationalcommunity.E&nbsp;","2024/4/11下午05:55:00","DepartmentofEastAsianandPacificAffairs","","","",""
"0","","","https://en.mofa.gov.tw/News_Content.aspx?n=1328&s=117094","MOFAwelcomesNewZealand’sapprovalofpineappleimportsfromTaiwan","April11,2024&nbsp;No.130OnApril9,TaiwanandNewZealandsignedamendmentstoaddpineapplestothelistofapprovedproductsintheexportplanforfruitandvegetablesfromTaiwanintoNewZealandatajointmanagementcommitteemeetingonsanitaryandphytosanitarymeasuresunderANZTEC&mdash;theeconomiccooperationagreementbetweenthecountries.ThebreakthroughistheresultofalmosteightyearsofnegotiationsandwillexpandthesaleofTaiwan&rsquo;sagriculturalproductsontheinternationalmarket.&nbsp;TheMinistryofForeignAffairsMOFAwarmlywelcomestheagreementandthankstherelevantteamsofbothcountriesfortheirjointefforts.MOFAlooksforwardtomorequalityTaiwaneseagriculturalproductsbeingexportedtoNewZealandtofurtheradvancebilateraleconomicandtraderelations.Thisyearmarksthe11thanniversaryofANZTEC.TaiwanisNewZealand&rsquo;sseventh-largestgoodsexportmarket,andtwo-waytradeexceedsUS$2billion.Undertheexistingframework,TaiwanandNewZealandwillcontinuetoenhanceexchangesinsuchareasaseconomics,trade,agriculture,culture,andindigenousaffairsintheinterestsofthepeopleofbothcountriesandtodeepenthefriendlypartnershipbetweenthetwosides.E","2024/4/11下午02:19:00","DepartmentofEastAsianandPacificAffairs","","","",""
"0","","","https://en.mofa.gov.tw/News_Content.aspx?n=1328&s=117113","MOFAresponsetoformerPresidentMa’smeetingwithChineseleaderXionApril10","April10,2024&nbsp;TheMinistryofForeignAffairsMOFAhastakennotethatformerPresidentMaYing-jeoumetwithChineseleaderXiJinpinginBeijingonApril10.However,whatthepeopleofTaiwanaretrulyconcernedandcareaboutareChina&rsquo;sescalatingmilitaryintimidation,diplomaticsuppression,andeconomiccoerciontargetingTaiwan,aswellasChina&rsquo;smaliciousdeploymentoflegalandcognitivewarfareandotherincessanteffortstounilaterallychangethestatusquoacrosstheTaiwanStraitinrecentyears.ThepeoplehavenointerestinnarrativesorclaimsthatstatethattheycannotrepresentTaiwan&rsquo;smainstreamopinion.&nbsp;&nbsp;TheBeijingauthoritieshaveusedthismeetingtowidelypublicizetheirstanceonTaiwan.However,theywereunabletomaskChina&rsquo;sambitiousattemptstoemploythe&ldquo;1992consensus&rdquo;asapretexttorealizethe&ldquo;oneChinaprinciple&rdquo;andeliminatethesovereigntyoftheRepublicofChinaTaiwan.IfChinagenuinelywantstodemonstrategoodwilltowardTaiwan,itshouldimmediatelystopitsvariousformsofcoercionagainstTaiwanandpaydueattentiontoTaiwan&rsquo;smainstreamopinion.Likewise,underthepremiseofparity,itshouldresumedialoguewithTaiwan&rsquo;sdemocraticallyelectedgovernmenttoreconciledifferencesandresolveissues.&nbsp;WithglobalattentionfocusingonpeaceandstabilityacrosstheTaiwanStrait,aswellasontheUS-JapansummitandtheUS-Japan-Philippinessummit,MOFAagaincallsonBeijingtoaccordproperattentiontoTaiwan&rsquo;smainstreamopinionandmakepositiveresponsestointernationalconcernsandexpectations.Inaddition,itshouldtakeconcreteactiontomaintainpeaceandstabilityacrosstheTaiwanStraitandpromotethepositivedevelopmentofcross-straitrelations.&nbsp;Thisyearmarksthe45thanniversaryoftheUnitedStates&rsquo;TaiwanRelationsAct.Inrecentyears,TaiwanhasworkedwiththeUnitedStatesandotherlike-mindedcountriestopreservethepeacefulstatusquoacrosstheTaiwanStrait.Taiwanwillcontinuetocooperatewiththesenationstojointlysafeguardhard-wonoutcomesandensureregionalpeaceandstability.&nbsp;","2024/4/10下午09:53:00","DepartmentofPolicyPlanning","","","",""
"0","","","https://en.mofa.gov.tw/News_Content.aspx?n=1328&s=117100","On45thanniversaryofTaiwanRelationsAct,TaiwanpledgestocontinuetoworkwithUSandotherlike-mindedcountriestojointlysafeguardglobalfreedom,democracy,andprosperity","April10,2024&nbsp;&nbsp;No.129&nbsp;&nbsp;Todaymarksthe45thanniversaryoftheTaiwanRelationsActTRA.Sincebeingsignedintolawin1979,theTRAhasreceivedstrongbipartisansupportintheUSCongressandcontinuestoserveasacrucialcornerstoneforTaiwan-USrelations.AlongsidetheSixAssurances,theTRAprovidesclearguidanceontheformulationanddevelopmentofTaiwan-relatedpoliciesintheUnitedStatesandremainsofparamountimportancetothesecurity,peace,stability,andprosperityofTaiwanandtheregion.Demonstratingthebipartisan,principled,androck-solidUScommitmenttoTaiwan,theTRAhasalsofacilitatedTaiwan-USexchangesinbusiness,culture,andotherareasandcontinuestosupportTaiwaninitsroleasabeaconofdemocracy,aprosperousanddynamiceconomy,andatechnologicalpowerhouse.&nbsp;Buildinguponthisstrongfoundation,Taiwan-USrelationscontinuetogrow.TaiwanandtheUnitedStateshavebecomekeysecurityandeconomicpartners,collaboratingwithotherlike-mindeddemocraciestojointlycontributetoglobalfreedom,democracy,andprosperity.&nbsp;Ontheeveofthe45thanniversaryoftheTRA,USDeputySecretaryofStateKurtCampbellpubliclyreiteratedtheimportanceoftheTRAandtheTaiwan-USpartnership.HealsounderscoredthecriticalroleoftheUnitedStatesasakeyguarantorinthemaintenanceofpeaceandstabilityacrosstheTaiwanStrait.&nbsp;TheMinistryofForeignAffairsMOFAsincerelywelcomesthisstatementandthankstheUSadministrationandCongressforcontinuingtotakeconcreteactiontofulfillitscommitmentstoTaiwanasoutlinedintheTRA,includingthroughstaunchbipartisansupporttoassistTaiwaninstrengtheningitsself-defensecapabilitiesandbybackingTaiwan&rsquo;sinternationalparticipation.Sincetakingoffice,theBidenadministrationhasannounced13armssalestoTaiwan.Atthesametime,high-levelUSofficialshavecontinuedtotakeconcreteactiontoconveytheimportancetheyattachtothepeacefulandstablestatusquoacrosstheTaiwanStrait,suchasreleasingjointstatementswithalliesanddispatchingnavalvesselstoconductjointtransitsoftheTaiwanStrait.&nbsp;Inrecentyears,theUnitedStateshasalsosupportedTaiwan&rsquo;ssecuritythroughseveralunprecedentedandinnovativemeasures.Forexample,forthefirsttimeinaStateoftheUnionaddress,PresidentBidenemphasizedthattheUnitedStateswasstandingupforpeaceandstabilityacrosstheTaiwanStrait.TheUSadministrationalsoincludedassistancetoTaiwanasadedicatediteminitsgovernmentbudgetforfirsttimeandhasusedsuchchannelsaspresidentialdrawdownauthorityandforeignmilitaryfinancingtoacceleratetheprocessofdeliveringassistancetoTaiwan.&nbsp;TradeandeconomiccooperationbetweenTaiwanandtheUnitedStateshasalsoprogressedthroughthenegotiationoftheTaiwan-USInitiativeon21st-CenturyTrade,thelargest-scaleandmostcomprehensivetradeagreementbetweenTaiwanandtheUnitedStatessince1979.Todate,theinitiative&rsquo;sfirstagreementistheonlytradeagreementtohavebeensignedbytheBidenadministration.Inaddition,followingTaiwan&rsquo;s2024elections,high-levelUSofficialsimmediatelyextendedtheircongratulationsandaseniorbipartisandelegationvisitedTaiwan,demonstratingsupportforTaiwan&rsquo;sdemocracyanditscurrentandincomingadministrations.&nbsp;The118thUSCongresshascontinuedtoexpressstrongbackingforTaiwan.MembersofCongressfrombothpartieshavetakenconcreteactiontosupportTaiwan,includingthroughlegislation,publicstatements,andjointletters.Furthermore,thenumberofbillsproposedthatincludeTaiwan-friendlyprovisionshasbeenunprecedentedforanysinglesessionofCongress.LeadersofkeycommitteesinboththeHouseofRepresentativesandtheSenate&mdash;includingthoseoftheforeignrelations,armedservices,andappropriationscommittees,aswellasthecochairsoftheCongressionalTaiwanCaucusandthechairoftheHouseSelectCommitteeontheStrategicCompetitionBetweentheUnitedStatesandtheChineseCommunistParty&mdash;havealsoledsignificantdelegationstoTaiwan.Indeed,thenumberofvisitingcongressionaldelegationsduringthissessionhasalsoreachedanewhigh,demonstratingstaunchbipartisansupportforTaiwanintheUSCongress.&nbsp;AsTaiwan-USrelationsreachanewmilestonetoday,MOFAwillcontinuetoupholdtheprinciplesofmutualtrust,reciprocity,andmutualbenefitsoastodeepenTaiwan&rsquo;srock-solid,comprehensive,andclosepartnershipwiththeUnitedStatesandstrengthenclosebilateralcooperationinvariousdomainsacrosstheworld.Workingwithlike-mindedcountries,TaiwanandtheUnitedStateswilljointlysafeguardtherules-basedinternationalorderandactivelymaintainpeace,stability,andprosperityacrosstheTaiwanStraitandthroughouttheregion.E","2024/4/10下午09:07:00","DepartmentofNorthAmericanAffairs","","","",""
"0","","","https://en.mofa.gov.tw/News_Content.aspx?n=1328&s=117098","MOFAresponsetoRussianForeignMinisterLavrov’sfalseclaimsregardingTaiwanduringvisittoChina","April10,2024&nbsp;RussianForeignMinisterSergeyLavrovandPeople&rsquo;sRepublicofChinaPRCForeignMinisterWangYiheldajointpressconferenceinBeijingonApril9.Duringthepressconference,ForeignMinisterLavrovfallaciouslystatedthatTaiwanwaspartofChina.HealsosaidthatRussiawasunitedwithBeijinginrejectinganyso-calledexternalinterference,erroneouslydeclaringthattheissueofTaiwanwasaninternalaffairofthePRC.TheMinistryofForeignAffairsMOFAstronglydenouncesthesefalseclaims.&nbsp;&nbsp;MOFAreiteratesthatneithertheRepublicofChinaTaiwannorthePRCissubordinatetotheotherandthattheChineseCommunistPartyregimehasnevergovernedTaiwan.TheR.O.C.Taiwanisamoderndemocraticcountrythatactivelydefendsthedemocraticsystemandrespectshumanrightsandtheruleoflaw.NodistortednarrativedisparagingTaiwan&rsquo;ssovereignstatuscanchangetheinternationallyrecognizedcross-straitstatusquo.ThecollusionbetweenRussiaandChinadoesnothingtocontributetostabilityacrosstheTaiwanStraitandtheregion.Infact,theirauthoritarianconvergencecausesseriousdamagetointernationalpeace,stability,andtherules-basedinternationalorder.&nbsp;Taiwanisonthestrategicfrontline,safeguardingthevaluesofdemocracyandfreedomintheIndo-Pacificregion.Taiwan&rsquo;sstanceregardingthedefenseofitsnationalsovereigntyremainsstaunchandunchanged,asdoesitscommitmenttocontinuestrengtheningcooperationwithlike-mindedpartnerstojointlyresistcommunistChina&rsquo;srhetoricalandmilitaryintimidationandcurbauthoritarianexpansionism.ThiswillhelpensurepeaceandstabilityacrosstheTaiwanStraitandpromoteglobaleconomicsecurityandprosperity.","2024/4/10下午03:56:00","DepartmentofWestAsianandAfricanAffairs","","MinistryofForeignAffairsoftheRussianFederationpressreleasehttps://mid.ru/en/foreign_policy/news/1943226/;","",""
"0","","","https://en.mofa.gov.tw/News_Content.aspx?n=1328&s=117086","ForeignMinisterWuhostswelcomedinnerforcross-partydelegationofAustralianparliamentarians","April9,2024&nbsp;No.128MinisterofForeignAffairsJaushiehJosephWuhostedadinneronApril8towelcomeacross-partydelegationoffiveparliamentariansfromAustralia.ThegroupwasledbyShayneNeumannMP,ChairoftheJointStandingCommitteeonForeignAffairs,DefenceandTrade;andAndrewWallaceMP,DeputyChairoftheParliamentaryJointCommitteeonIntelligenceandSecurity.&nbsp;WelcomingtheguestswithTaiwanBeer,MinisterWunotedinhisremarksthatAustraliawasanimportantpartnerthatactivelyspokeupforTaiwanatmajor&nbsp;internationalevents.Hesaideconomic,trade,andinvestmentrelationswereincreasinglyclose,andagrowingnumberofTaiwaneseyouthswerechoosingtostudyandworkinAustralia.MinisterWucommendedAustraliaforbeinganactivememberoftheIndo-Pacificthatstrivedtomaintaintherules-basedinternationalorderanddefendtheuniversalvaluesofdemocracy,freedom,andopenness.&nbsp;ChairNeumannsaidTaiwanandAustraliaweredemocraticpartnersintheIndo-Pacificthatsharedcloseeconomicandtradetiesandstrongculturalandpeople-to-peopleconnections.DeputyChairWallaceunderlinedthatalthoughAustraliaandTaiwanhadbothbeensubjectedtoeconomiccoercion,AustraliawouldcontinuetostandtogetherwithotherinternationalpartnersinsupportofTaiwan.&nbsp;Inrecentyears,TaiwanandAustraliahavesteadilydeepenedcooperationinspheresincludingeconomics,trade,investment,cleanenergy,education,culture,biotechnology,scientificresearch,andindigenousaffairs.ThestrengthofthefriendshipbetweenthecountriesisfurtherdemonstratedbythevisitoftheAustralianparliamentarydelegation.Lookingahead,thetwosideswillcontinuetoadvancefriendlycooperationbasedonreciprocityandmutualbenefit.E","2024/4/9上午09:46:00","DepartmentofEastAsianandPacificAffairs","","","3.DeputyChairWallacesecondrightanddelegationmemberstoastMinisterWu.https://ws.mofa.gov.tw/001/Upload/403/relpic/272/117086/0cc9f44d-9c9b-48d2-bd30-b38b37c1d280.jpg;2.MinisterWuposesforaphotowiththedelegationandotherguests.https://ws.mofa.gov.tw/001/Upload/403/relpic/272/117086/deb374fc-5a29-4abd-93c8-841aabad0e4e.jpg;1.MinisterWuleftwelcomesChairNeumannright.https://ws.mofa.gov.tw/001/Upload/403/relpic/272/117086/7e0a82e7-e431-4437-be68-1aea8c6ad50f.jpg;",""
