﻿ArticleType,FileName,Link,Source,title,Text,相關檔案,相關連結,相關圖片,Relatedvideo
"0","","","https://en.mofa.gov.tw/News_Content.aspx?n=1330&s=117271","MOFAresponsetoUSSecretaryofStateBlinkenissuingstatementforfourthstraightyearurgingWHOtoinviteTaiwantoattendWHAasobserver","May2,2024&nbsp;USSecretaryofStateAntonyBlinkenonMay1issuedastatemententitled&ldquo;TaiwanasanObserveratthe77thWorldHealthAssembly.&rdquo;PointingoutthatTaiwanparticipatedasanobserverintheWHAfrom2009to2016,hestronglyencouragedtheWorldHealthOrganizationWHOtoreinstateaninvitationforTaiwantoattendthe77thWHAasanobserversothattheworldcouldagainbenefitfromTaiwan&rsquo;sexpertiseandexperience.&nbsp;&nbsp;Inthestatement,SecretaryBlinkenrecognizedTaiwan&rsquo;sexceptionalexpertiseinpublichealthaswellasitscapabilityandwillingnesstohelpaddressglobalhealthcrisesandsupporttheglobalhealthcommunity.HenotedthatTaiwan&rsquo;scontinuedexclusionfromtheWHAwouldundermineglobalpublichealthcooperationandsecurity.HestressedthatinvitingTaiwantoobservetheWHAwouldbeacriticallyimportantsteptowardaffirmingWHO&rsquo;sgoalofHealthforAll.&nbsp;Withthe77thWHAtobeheldsoon,SecretaryBlinken&rsquo;sstatementagaindemonstratedtheUnitedStates&rsquo;strongsupportforTaiwan&rsquo;sparticipationininternationalorganizations.DuringrecenthearingsheldbytheUSSenateandHouseofRepresentativescommitteesonforeignaffairs,USAssistantSecretaryofStateforEastAsianandPacificAffairsDanielKritenbrinkexplicitlyendorsedTaiwan&rsquo;sparticipationintheWHAasanobserveraswellasitsinvolvementintheInternationalCivilAviationOrganization,theInternationalCriminalPoliceOrganization,andotherworldbodies.&nbsp;&nbsp;TheMinistryofForeignAffairsMOFAsincerelywelcomesandappreciateshigh-levelUSofficialscontinuingtopubliclysupportTaiwan&rsquo;sinternationalparticipationandrecognizeTaiwanasademocraticpartnerandforceforgoodcapableofcontributingtotheinternationalcommunity.ThegovernmentofTaiwanremainscommittedtosafeguardingtheTaiwanesepeople&rsquo;srighttointernationalparticipation.ItwillbuildontheexistingrobustfoundationtofurtherenhanceclosecooperationwiththeUnitedStatesandotherlike-mindedcountriesinordertodoitspartfortheglobalcommunity.&nbsp;","","USDepartmentofStatepressstatementhttps://www.state.gov/taiwan-as-an-observer-at-the-77th-world-health-assembly/;CentralNewsAgencyreporthttps://www.cna.com.tw/news/aipl/202405020019.aspx;","",""
"0","","","https://en.mofa.gov.tw/News_Content.aspx?n=1330&s=117264","MOFAresponsetoUSDeputyAssistantSecretaryLambert’scondemnationofChina’smischaracterizationofUNGAResolution2758","May1,2024USDeputyAssistantSecretaryofStateintheBureauofEastAsiaandPacificAffairsMarkBaxterLambertonApril29openlycriticizedChina&rsquo;smischaracterizationofUnitedNationsGeneralAssemblyResolution2758anditsfalseconflationoftheresolutionwithits&ldquo;oneChinaprinciple.&rdquo;Mr.LambertmadethesecommentsataneventheldbytheGermanMarshallFundoftheUnitedStates,aWashington-basedthinktank,topresentaresearchpaperonUNGAResolution2758.DeputyAssistantSecretaryLambert&nbsp;alsoclarifiedfourpointsunderlyingtheUSpositionontheresolution:firstly,thattheresolutiondidnotendorse,isnotequivalentto,anddoesnotreflectaconsensusforChina&rsquo;s&ldquo;oneChinaprinciple&rdquo;;secondly,thattheresolutionhasnobearingoncountries&rsquo;sovereignchoiceswithrespecttotheirrelationshipswithTaiwan;thirdly,thattheresolutiondidnotconstitutetheUNtakinganinstitutionalpositionontheultimatepoliticalstatusofTaiwan;andfourthly,thattheresolutiondoesnotprecludeTaiwan&rsquo;smeaningfulparticipationintheUNsystemandothermultilateralforums.TheMinistryofForeignAffairsMOFAsincerelywelcomesandappreciatestheUnitedStatesexpressingforthefifthtimeitsstrongoppositiontothemisrepresentationofUNGAResolution2758,whichclearlydemonstratestheprofoundUSconcernregardingChina&rsquo;smaliciousintentions.MOFAreiteratesthatUNGAResolution2758only&nbsp;determinedrightsoverChina&rsquo;srepresentationintheUN,thatTaiwanwasnotmentionedinitsentiretext,thatitdidnotrecognizeTaiwanasapartofthePeople&rsquo;sRepublicofChina,thatitdidnotauthorizethePRCtorepresentTaiwanintheUnitedNations,andthatitthushasnothingtodowithTaiwan.TheRepublicofChinaTaiwanisasovereignandindependentcountry;neithertheR.O.C.TaiwannorthePRCissubordinatetotheother.OnlythedemocraticallyelectedgovernmentofTaiwancanrepresentthe23.5millionTaiwanesepeopleintheinternationalcommunity.ThePRChasnevergovernedTaiwan,andTaiwanisabsolutelynotapartofthePRC.TheseareobjectiveandinternationallyrecognizedfactsandrepresentthestatusquoacrosstheTaiwanStrait.&nbsp;ItisthelegitimatecollectiverightofthepeopleofTaiwantoestablishdiplomaticrelationswithothercountriesandparticipateininternationalorganizations;thePRChasnorighttointerfereorimposelimitationstherein.MOFAurgestheinternationalcommunitytotakeconcreteactionstoopposeChina&rsquo;smisrepresentationofUNGAResolution2758andrefuteitsfalseclaimthatthereisinternationalconsensusregardingitsso-called&ldquo;oneChinaprinciple.&rdquo;ThiswoulddeterChina&rsquo;sunilateralattemptstoalterthestatusquoacrosstheTaiwanStraitandthwartitsambitionstocreatealegalbasisforamilitaryinvasionofTaiwaninthefuture.MOFAcallsonallcountriestoworktogethertopreservepeaceandstabilityacrosstheTaiwanStraitandintheIndo-Pacific.","","","",""
"0","","","https://en.mofa.gov.tw/News_Content.aspx?n=1330&s=117274","MOFAresponsetoAustralia-ROK2+2jointstatementcontaininglanguagefriendlytoTaiwan","May1,2024RepublicofKoreaROKMinisterofForeignAffairsChoTae-yulandMinisterofNationalDefenseShinWon-sikmetwithAustralianMinisterforForeignAffairsPennyWongandDeputyPrimeMinisterandMinisterforDefenceRichardMarlesfortheAustralia-ROK2+2ForeignandDefenseMinistersMeetinginMelbourneonMay1.Thejointstatementissuedafterthemeetingnoted&nbsp;thatpreservingpeaceandstabilityacrosstheTaiwanStraitwasanindispensableelementofsecurityandprosperityintheregion.Italsoaffirmedtheneedtopromoteopenchannelsofcommunication,transparency,andpracticalmeasurestoreducetheriskofconflictintheIndo-Pacificandunderlinedtheimportanceofresponsiblymanagingstrategiccompetition.Inthemeeting,AustraliaandtheROKdiscussedtheirsharedinterestinpromotingregionalpeaceandstability,deepeningcooperationintheIndo-Pacificandglobally,andstrengtheningthenationaldefenseandsecurityofbothcountriesundertheircomprehensivestrategicpartnership.BothsidesalsorecognizedthecontributionoftheAUKUStrilateraldefensepartnershipbetweenAustralia,theUnitedKingdom,andtheUnitedStatestopeaceandstabilityintheregion.&nbsp;TheMinistryofForeignAffairsoftheRepublicofChinaTaiwanhighlycommendsandsincerelywelcomesthefirstsuchpublicexpressionofsupportforthestatusquoofcross-straitpeaceandstabilityinthejointstatementfollowinganAustralia-ROK2+2meeting.&nbsp;Buildingonthesesolidfoundations,thegovernmentofTaiwanwillcontinuetoworkcloselywithAustralia,theROK,andotherlike-mindedcountriestosafeguardpeaceandstabilityacrosstheTaiwanStrait,defendcommonvaluessuchasdemocracyandfreedom,upholdtherules-basedinternationalorder,andjointlyadvancepeace,security,andprosperityintheIndo-Pacificregion.","","Australia-RepublicofKorea2+2JointStatementhttps://www.minister.defence.gov.au/statements/2024-05-01/australia-republic-korea-22-joint-statement;","",""
"0","","","https://en.mofa.gov.tw/News_Content.aspx?n=1330&s=117239","MOFAresponsetoUSPresidentBidensigningintolawEmergencyNationalSecuritySupplementalAppropriationsAct,2024,whichincludesprovisionsstronglysupportingTaiwan","April25,2024&nbsp;USPresidentJoeBidensignedtheEmergencyNationalSecuritySupplementalAppropriationsAct,2024onApril24,completingitslegislativeprocess.TheactincludesanumberofsecurityinitiativesforTaiwanandothercountriesintheIndo-Pacific,whichwillinjectcriticalfinancialresourcesintomilitaryaidforTaiwanandstrengthenUSeffortstomaintainpeaceandstabilityintheregion.&nbsp;AftertheprovisionsrelevanttoTaiwanwereoverwhelminglyadoptedbytheUSHouseofRepresentativesonApril20,theywerecombinedintoapackagewithrelatedassistanceforUkraineandIsraelandsenttotheUSSenateforreview.TheactwaspassedbytheSenateontheeveningofApril23anddeliveredtoPresidentBiden,whosigneditintolaw.&nbsp;&nbsp;TheadoptionoftheactfollowstheUnitedStatespassingtheConsolidatedAppropriationsAct,2024inMarch,whichincludedprovisionstograntTaiwannotlessthanUS$300millioninforeignmilitaryfinancingandsupportforothersubstantialsecurityinitiatives.ThemostrecentactappropriatesanadditionalUS$2billioninforeignmilitaryfinancingforTaiwanandothercountriesintheIndo-Pacificregion.ItalsoallocatesUS$1.9billionformilitaryassistanceforTaiwanandothercountriesthatsupportTaiwanattherequestoftheUnitedStates,coveringthereplacementofdefensearticlesfromUSDepartmentofDefensestocksandreimbursementforrelateddefenseservices,education,andtrainingprovidedtoTaiwan.&nbsp;Onthe45thanniversaryoftheTaiwanRelationsAct,theMinistryofForeignAffairsthanksitsfriendsonbothsidesoftheaisleintheUSCongressaswellastheBidenadministrationforonceagaindemonstratingthroughconcretelegislativeactionthehighlevelofsupportandattentionthattheygivetoenhancingTaiwan-USsecuritycooperationandmaintainingpeaceandstabilityintheIndo-Pacificregion.Taiwanisaresponsibleandtrustworthymemberoftheinternationalcommunity.Inalignmentwithoverallnationalpolicy,Taiwanwillcontinuetostaunchlypromotedefensereforms,improveitsself-defensecapabilities,andfurtherbolsterclosecooperationwiththeUnitedStatesandotherlike-mindedcountriestojointlysafeguardthecross-straitstatusquoandregionalpeace,stability,andprosperity.","","","",""
"0","","","https://en.mofa.gov.tw/News_Content.aspx?n=1330&s=117250","MOFAresponsetoLuxembourgChamberofDeputiesagainpassingmotionsupportingTaiwan’sinternationalparticipationandenhancedbilateralcooperation","April26,2024&nbsp;TheChamberofDeputiesofLuxembourgonApril24adoptedamotiontosupportTaiwan&rsquo;sparticipationasanobserverintheWorldHealthOrganizationWHOandtheWorldHealthAssemblyWHAatatechnicallevel.Themotionreceived58ofatotalof60votesfollowingaplenaryreview.&nbsp;&nbsp;Inthemotion,theChamberofDeputiesagaincalledonthegovernmentofLuxembourgtosupportTaiwan&rsquo;sinvolvementinWHO,theWHA,andotherspecializedinternationalorganizationssoastoallowTaiwantoshareitsmedicalexpertiseandexperience.StressingthatpeaceandstabilityintheIndo-PacificarefundamentalinterestsoftheEuropeanUnionandLuxembourg,themotionurgedtheLuxembourggovernmenttoworktomaintainthestatusquoacrosstheTaiwanStraitandtosupportstrongerEU-Taiwaneconomicandtradecooperation.ItalsocalledforenhancedcollaborationandexchangesbetweenTaiwanandLuxembourgacrossalldomainsincludingtheeconomy,science,culture,education,andpublichealth.TheMinistryofForeignAffairsMOFAsincerelywelcomesandappreciatesthemotion.&nbsp;ThismotionfollowsthatpassedonMay17,2022,whichcalledforthestrengtheningofeconomic,scientific,andculturalrelationswithTaiwan.Thecross-partyendorsementthepresentmotionreceivedunderscoresthefactthatthecurrentChamberofDeputiesserving2023-2028andthegovernmentofLuxembourgsupportdeepeningrelationswithTaiwanandrecognizeTaiwan&rsquo;sabilitytocontributepositivelytotheinternationalcommunity.&nbsp;TaiwanandLuxembourgarelike-mindedpartnersthatsharethevaluesofdemocracy,freedom,andhumanrights.Theywillcontinuetoexpandandbolsterexchangesandcooperationtocreatesustainableprosperityandwell-beingfortheirpeoples.","","LuxembourgChamberofDeputiesmotionoriginaltexthttps://wdocs-pub.chd.lu/docs/exped/0146/138/293384.pdf;LuxembourgChamberofDeputiesplenarysessionvideohttps://www.chd.lu/fr/seance/2925;","",""
"0","","","https://en.mofa.gov.tw/News_Content.aspx?n=1330&s=117225","MOFAresponsetoCambodianPrimeMinisterHun’sfalseclaimsregardingTaiwanduringmeetingwithChineseForeignMinisterWang","April24,2024DuringameetingwithChineseForeignMinisterWangYionApril22,CambodianPrimeMinisterHunManetsaidthatCambodiaopposedanyattempttousetheTaiwanquestiontointerfereinChina&rsquo;sinternalaffairs,opposedanyformofTaiwaneseindependence,andfirmlysupportedalleffortsbytheChinesegovernmenttoachievenationalreunification.&nbsp;TheMinistryofForeignAffairsMOFAsolemnlyreiteratesthattheRepublicofChinaTaiwanisanindependentandsovereigncountry,thatneithertheR.O.C.TaiwannorthePeople&rsquo;sRepublicofChinaissubordinatetotheother,andthattheseareinternationallyrecognizedfactsandrepresentthestatusquo.MOFAstronglyprotestsandcondemnstheChinesegovernment&rsquo;srepeateduseofinternationaleventstounilaterallydeclarethatTaiwanisaninternalissueandtoundermineTaiwan&rsquo;ssovereignstatus.Taiwanelectedanewgovernmentthroughademocraticprocessearlythisyearandwillsoonholditspresidentialandvicepresidentialinaugurationceremony.Meanwhile,ChinahasrepeatedlyandunscrupulouslypressuredothercountriestodefertoitsfalsenarrativesaimedatdiminishingTaiwan&rsquo;ssovereignty.TaiwanwillabsolutelynotbowtopressureorcoercionbytheauthoritarianChinesegovernment.Rather,itwillstaunchlyupholdthevaluesoffreedomanddemocracy,workproactivelywithlike-mindednationstodeterauthoritarianexpansionism,anddoitsutmosttoensureregionalpeaceandstability.","","Taiwannewsreporthttps://udn.com/news/story/7331/7916921?from=udn-ch1_breaknews-1-0-news;","",""
"0","","","https://en.mofa.gov.tw/News_Content.aspx?n=1330&s=117217","MOFAresponseto2023CountryReportsonHumanRightsPracticespublishedbyUSStateDepartment","April23,2024OnApril22,theUnitedStatesDepartmentofStatepublishedthe2023CountryReportsonHumanRightsPractices.ThecountryreportonTaiwanreaffirmedthatTaiwanhasafunctioningdemocraticpoliticalsystemandthatitrespectsandprotectsfreedomandhumanrights.TheMinistryofForeignAffairswelcomestheUnitedStates&rsquo;againrecognizingTaiwan&rsquo;sdemocraticandhumanrightsaccomplishmentsinthisannualreport.&nbsp;&nbsp;Taiwanstandsonthefrontlineofdemocraticdefenseagainstauthoritarianism.ItaccordsparamountimportancetoprotectingtheTaiwanesepeople&rsquo;shumanrightsandensuringthattheycanexercisetheirrightsandfreedoms.Italsoleveragesitshigh-techadvantagestoactivelyengagewiththepublicandprivatesectorsoflike-mindedcountries.InMarchthisyear,TaiwanwasinvitedtoattendthethirdSummitforDemocracy,whereitsharedwiththeinternationalcommunityitssuccessfuluseofcocreationandnewtechnologiestocountercyberattacksandcognitivewarfare,therebystrengtheningdemocraticresilienceandpromotinginternationalhumanrightsdevelopment.&nbsp;LaterinMarch,aftertheSummitforDemocracy,TaiwanandtheUnitedStatesconvenedtheirfourthConsultationsonDemocraticGovernanceintheIndo-PacificRegion.Discussionsfocusedonanumberofimportantissues,includingcounteringforeigninformationmanipulationandinterference,enhancingdemocraticgovernanceintheIndo-Pacific,anddemonstratingtheresilienceofTaiwan&rsquo;sdemocracyandcivilsociety.Thetwosidesaredeepeningpartnershipsbasedonthesharedvaluesofdemocracy,freedom,andtheruleoflaw.TaiwanwillcontinuetosteadfastlybolstercooperationwiththeUnitedStatesandotherlike-mindedcountriestojointlysafeguarddemocracyandhumanrights.&nbsp;&nbsp;Thisyear&rsquo;scountryreportagainnotedthatdefamationandpublichumiliationarecriminaloffensesinTaiwananddiscussedworkers&rsquo;rightsandinterests.MOFAhasreferredthereporttothecompetentauthorities.","","2023CountryReportsonHumanRightsPractices:Taiwanhttps://www.state.gov/reports/2023-country-reports-on-human-rights-practices/taiwan/;","",""
"0","","","https://en.mofa.gov.tw/News_Content.aspx?n=1330&s=117176","MOFAresponsetopassageofEmergencyNationalSecuritySupplementalAppropriationsAct,2024byUSHouseofRepresentatives","April21,2024TheUnitedStatesHouseofRepresentativesonApril20passedinseparatevotestheEmergencyNationalSecuritySupplementalAppropriationsAct,2024foranaidpackagetotalingUS$95.3billion.TheactcomprisesthreesupplementalappropriationsactsforIsrael,Ukraine,andtheIndo-Pacific,aswellasthe21stCenturyPeacethroughStrengthAct,whichrequiresTikTok&rsquo;sChineseownerByteDancetodivestfromTikTok.Thesefourlaws,packagedasasinglepieceoflegislation,willbesenttotheUSSenateforreview.Ifapproved,itwilltakeeffectafterbeingsignedbyUSPresidentJoeBiden.&nbsp;TheIndo-PacificSecuritySupplementalAppropriationsActwaspassedbyanoverwhelmingmajority,with385votesinfavorand34against.ItearmarksaUS$8.12billionbudgetformilitaryaidtoTaiwanandforstrengtheningUSeffortstoensureregionalpeaceandstabilityintheIndo-Pacific.TheactprovidesforUS$2billioninforeignmilitaryfinancingforIndo-Pacificcountries,includingTaiwan.ItalsoallocatesUS$1.9billionformilitaryassistanceprovidedtoTaiwanbytheUnitedStatesandbyothercountriesattheUnitedStates&rsquo;request,coveringthereplacementofdefensearticlesfromthestocksoftheUSDepartmentofDefenseandreimbursementforrelateddefenseservices,education,andtrainingwithregardtoTaiwan.&nbsp;&nbsp;Withthe45thanniversaryoftheTaiwanRelationsActthisyear,theUSCongresshasagainhonoreditsrock-solidsecuritycommitmenttoTaiwanthroughconcretelegislation.TheMinistryofForeignAffairsagainexpressesappreciationtotheUSCongressforplacinggreatimportanceonTaiwan-USsecuritycooperationandthemaintenanceofpeaceandstabilityintheIndo-Pacific.Throughthismostrecentactionatthiscriticaljuncture,whenauthoritarianexpansionisthreateningthedemocraticcommunity,theUSCongresshasdemonstratedsupportforpeaceandstabilityintheIndo-PacificandshownfirmandclearbipartisanconsensusregardingitssecuritycommitmenttoTaiwan.Asaresponsiblememberoftheinternationalcommunity,TaiwanwillcontinuetoenhanceitsclosecooperationwiththeUnitedStatesandotherlike-mindednationstojointlysafeguardtherules-basedinternationalorderandpreservepeace,stability,andprosperityacrosstheTaiwanStraitandintheregion.","","","",""
"0","","","https://en.mofa.gov.tw/News_Content.aspx?n=1330&s=117178","MOFAresponsetoDutchHouseofRepresentativesagainpassingmotiononsupportingTaiwan’sinternationalparticipation","April20,2024TheHouseofRepresentativesoftheNetherlandsonApril18adoptedamotioncallingontheNetherlandsgovernmenttopubliclyexpresssupportforTaiwanintheWorldHealthOrganizationWHOandotherglobalorganizationsandtourgeotherEUmemberstatestobackTaiwan&rsquo;sinternationalparticipation.Themotionwaspassedbyanoverwhelmingmajority,with147of150membersvotinginfavor.TheMinistryofForeignAffairssincerelywelcomesandappreciatesthissupport.&nbsp;ThemotionpointsoutthatTaiwan&rsquo;sbidformeaningfulparticipationininternationalorganizationsislegitimateandalignswiththeinterestsoftheNetherlands.Consequently,themotionasksthattheNetherlandsgovernmenturgeEUmemberstatestoendorseTaiwan&rsquo;sinvolvementinWHO,theInternationalCivilAviationOrganization,theUnitedNationsFrameworkConventiononClimateChange,theInternationalCriminalPoliceOrganization,andotherworldbodies.ItalsocallsontheNetherlandsgovernmenttospeakupintheseorganizationswithpublicexpressionsofsupportforTaiwan&rsquo;sparticipation.&nbsp;ThemotionwasjointlyproposedbyRepresentativeKatiPirioftheGreen-LabourAllianceGL/PvdA,RepresentativeRubenBrekelmansofthePeople&rsquo;sPartyforFreedomandDemocracyVVD,andRepresentativeJanPaternotteofDemocrats66D66.ThisconcreteactionofsupportforTaiwanfollowstwoothermotionsapprovedbytheDutchHouseofRepresentativeslastJulycallingforstrongercybersecuritycooperationwithTaiwanandhigherregardforpeaceacrosstheTaiwanStrait.ItalsounderscoresthestaunchbackingofTaiwanintheHouseofRepresentativesfollowingthegeneralelectionsintheNetherlandsinNovember2023.&nbsp;TaiwanandtheNetherlandssharetheuniversalvaluesoffreedom,democracy,humanrights,andtheruleoflaw.TaiwanwillworksteadfastlywiththeNetherlandsandotherlike-mindedcountriestoadvanceglobalpublichealthcooperation,enhancepeople&rsquo;shealthandwell-being,andcontributetosustainableprosperity.&nbsp;","","DutchHouseofRepresentativesmotionhttps://www.tweedekamer.nl/kamerstukken/moties/detail?id=2024Z06941&did=2024D15998;","",""
"0","","","https://en.mofa.gov.tw/News_Content.aspx?n=1330&s=117180","MOFAresponsetoG7ForeignMinisters’reaffirmationofimportanceofcross-straitpeaceandstabilityandsupportforTaiwan’smeaningfulparticipationinWHO","April20,2024TheGroupofSevenG7ForeignMinisters&rsquo;MeetingwasheldinCapri,Italy,fromApril17to19.Followingthemeeting,theministersissuedacommuniqu&eacute;reaffirmingtheimportanceofpeaceandstabilityacrosstheTaiwanStraitasindispensabletosecurityandprosperityforthewholeinternationalcommunity.Theyalsocalledforpeacefulresolutionofcross-straitissuesandendorsedTaiwan&rsquo;smeaningfulparticipationininternationalorganizationsandmechanisms,includingtheWorldHealthAssemblyandWorldHealthOrganization.&nbsp;&nbsp;TheMinistryofForeignAffairsMOFAoftheRepublicofChinaTaiwanstronglywelcomesthecommuniqu&eacute;andsincerelythankstheG7countriesforcontinuingtodemonstrate,throughconcreteaction,supportforcross-straitpeaceandstabilityandTaiwan&rsquo;sinternationalparticipation.&nbsp;&nbsp;TheG7foreignministersalsoissuedcommuniqu&eacute;sstronglycondemningIran&rsquo;sattackagainstIsraelearlierthismonth,aswellasRussia&rsquo;swarofaggressionagainstUkraine.TheyreiteratedtheircommitmenttoafreeandopenIndo-Pacificbasedonrespectforinternationallaw,seriousconcernaboutthesituationintheEastandSouthChinaSeas,aswellasstrongoppositiontoanyunilateralattemptstochangethestatusquobyforceorcoercionandtoChina&rsquo;srepeatedattemptstoobstructthefreedomofnavigationinthehighseas.&nbsp;Sincethe2021G7Leaders&rsquo;SummitheldinCornwall,theUnitedKingdom,G7membershavereaffirmed,inmultiplejointcommuniqu&eacute;soverthepastfouryears,theimportancetheyplaceonpeaceandstabilityacrosstheTaiwanStrait,underscoringthefactthatcross-straitsecurityiscloselyintertwinedwithglobalsecurityandprosperity.AsanimportantcountryintheIndo-Pacificandaresponsiblememberoftheinternationalcommunity,TaiwanwillcontinuetoworkwithG7membersandotherlike-mindednationstojointlyensureafreeandopenIndo-Pacific,safeguardtherules-basedinternationalorder,strengthentheresilienceoftheglobaldemocraticcommunity,anddefendtheuniversalvaluesofdemocracy,freedom,theruleoflaw,andhumanrights.&nbsp;","","G7ForeignMinisters’Meetingcommuniquéshttps://www.esteri.it/en/sala_stampa/archivionotizie/comunicati/2024/04/g7-foreign-ministers-meeting-communique-capri-april-19-2024/;","",""
